+1.49410000E+01,2000,03,23,15,58,48.032,108
+1.42280000E+01,2000,03,23,15,58,48.196,109
+1.88710000E+01,2000,03,23,15,58,48.367,110
+1.18120000E+01,2000,03,23,16,58,47.190,101
+1.19810000E+01,2000,03,23,16,58,47.356,102
+1.17560000E+01,2000,03,23,16,58,47.521,103
+1.08860000E+01,2000,03,23,16,58,47.686,104
+1.09440000E+01,2000,03,23,16,58,47.851,105
+1.27200000E+01,2000,03,23,16,58,48.016,106
+1.35880000E+01,2000,03,23,16,58,48.181,107
+1.48210000E+01,2000,03,23,16,58,48.346,108
+1.36400000E+01,2000,03,23,16,58,48.511,109
+1.88660000E+01,2000,03,23,16,58,48.682,110
+1.16080000E+01,2000,03,23,17,58,46.843,101
+1.17510000E+01,2000,03,23,17,58,47.008,102
+1.15950000E+01,2000,03,23,17,58,47.171,103
+1.09290000E+01,2000,03,23,17,58,47.336,104
+1.09780000E+01,2000,03,23,17,58,47.501,105
+1.24940000E+01,2000,03,23,17,58,47.665,106
+1.36070000E+01,2000,03,23,17,58,47.830,107
+1.48160000E+01,2000,03,23,17,58,47.995,108
+1.34940000E+01,2000,03,23,17,58,48.160,109
+1.88660000E+01,2000,03,23,17,58,48.331,110
+1.12150000E+01,2000,03,23,18,58,47.200,101
+1.13900000E+01,2000,03,23,18,58,47.366,102
+1.12120000E+01,2000,03,23,18,58,47.531,103
+1.09610000E+01,2000,03,23,18,58,47.696,104
+1.10170000E+01,2000,03,23,18,58,47.862,105
+1.23000000E+01,2000,03,23,18,58,48.026,106
+1.36200000E+01,2000,03,23,18,58,48.190,107
+1.47870000E+01,2000,03,23,18,58,48.355,108
+1.32280000E+01,2000,03,23,18,58,48.520,109
+1.40480000E+01,2000,03,23,18,58,48.692,110
+1.08210000E+01,2000,03,23,19,58,47.010,101
+1.09830000E+01,2000,03,23,19,58,47.174,102
+1.08240000E+01,2000,03,23,19,58,47.339,103
+1.09700000E+01,2000,03,23,19,58,47.504,104
+1.10430000E+01,2000,03,23,19,58,47.669,105
+1.20670000E+01,2000,03,23,19,58,47.834,106
+1.36160000E+01,2000,03,23,19,58,47.999,107
+1.47460000E+01,2000,03,23,19,58,48.163,108
+1.29640000E+01,2000,03,23,19,58,48.328,109
+1.44330000E+01,2000,03,23,19,58,48.500,110
+1.05540000E+01,2000,03,23,20,58,46.808,101
+1.07410000E+01,2000,03,23,20,58,46.973,102
+1.07200000E+01,2000,03,23,20,58,47.139,103
+1.09530000E+01,2000,03,23,20,58,47.304,104
+1.10500000E+01,2000,03,23,20,58,47.469,105
+1.17970000E+01,2000,03,23,20,58,47.634,106
+1.35800000E+01,2000,03,23,20,58,47.799,107
+1.47590000E+01,2000,03,23,20,58,47.964,108
+1.23840000E+01,2000,03,23,20,58,48.129,109
+1.48280000E+01,2000,03,23,20,58,48.300,110
+8.07400000E+00,2000,03,23,21,58,46.681,101
+8.23000000E+00,2000,03,23,21,58,46.846,102
+8.90200000E+00,2000,03,23,21,58,47.011,103
+1.04190000E+01,2000,03,23,21,58,47.174,104
+1.09510000E+01,2000,03,23,21,58,47.339,105
+1.02020000E+01,2000,03,23,21,58,47.503,106
+1.34310000E+01,2000,03,23,21,58,47.668,107
+1.42260000E+01,2000,03,23,21,58,47.832,108
+1.08700000E+01,2000,03,23,21,58,47.996,109
+1.52710000E+01,2000,03,23,21,58,48.168,110
+7.76800000E+00,2000,03,23,22,58,46.566,101
+8.15200000E+00,2000,03,23,22,58,46.731,102
+8.23000000E+00,2000,03,23,22,58,46.896,103
+1.03550000E+01,2000,03,23,22,58,47.060,104
+1.10370000E+01,2000,03,23,22,58,47.224,105
+9.59800000E+00,2000,03,23,22,58,47.388,106
+1.33950000E+01,2000,03,23,22,58,47.553,107
+1.41480000E+01,2000,03,23,22,58,47.718,108
+1.02510000E+01,2000,03,23,22,58,47.882,109
+1.56720000E+01,2000,03,23,22,58,48.054,110
+7.61600000E+00,2000,03,23,23,58,46.545,101
+7.85100000E+00,2000,03,23,23,58,46.710,102
+8.03100000E+00,2000,03,23,23,58,46.874,103
+1.00610000E+01,2000,03,23,23,58,47.039,104
+1.09140000E+01,2000,03,23,23,58,47.202,105
+9.39700000E+00,2000,03,23,23,58,47.367,106
+1.33720000E+01,2000,03,23,23,58,47.531,107
+1.43060000E+01,2000,03,23,23,58,47.695,108
+9.43500000E+00,2000,03,23,23,58,47.860,109
+1.60560000E+01,2000,03,23,23,58,48.032,110
+7.71900000E+00,2000,03,24,00,58,47.220,101
+8.01500000E+00,2000,03,24,00,58,47.385,102
+8.37400000E+00,2000,03,24,00,58,47.548,103
+1.00430000E+01,2000,03,24,00,58,47.712,104
+1.08200000E+01,2000,03,24,00,58,47.876,105
+9.41300000E+00,2000,03,24,00,58,48.041,106
+1.33180000E+01,2000,03,24,00,58,48.203,107
+1.43190000E+01,2000,03,24,00,58,48.367,108
+9.83900000E+00,2000,03,24,00,58,48.531,109
+1.64520000E+01,2000,03,24,00,58,48.702,110
+7.79700000E+00,2000,03,24,01,58,47.094,101
+7.89000000E+00,2000,03,24,01,58,47.257,102
+8.06600000E+00,2000,03,24,01,58,47.421,103
+1.00560000E+01,2000,03,24,01,58,47.585,104
+1.07780000E+01,2000,03,24,01,58,47.750,105
+9.32900000E+00,2000,03,24,01,58,47.914,106
+1.33000000E+01,2000,03,24,01,58,48.078,107
+1.43780000E+01,2000,03,24,01,58,48.240,108
+1.05150000E+01,2000,03,24,01,58,48.404,109
+1.68420000E+01,2000,03,24,01,58,48.576,110
+7.57300000E+00,2000,03,24,02,58,47.039,101
+7.72700000E+00,2000,03,24,02,58,47.202,102
+7.98500000E+00,2000,03,24,02,58,47.366,103
+9.85600000E+00,2000,03,24,02,58,47.530,104
+1.05510000E+01,2000,03,24,02,58,47.694,105
+9.19300000E+00,2000,03,24,02,58,47.858,106
+1.32920000E+01,2000,03,24,02,58,48.022,107
+1.44300000E+01,2000,03,24,02,58,48.185,108
+9.48600000E+00,2000,03,24,02,58,48.349,109
+1.72420000E+01,2000,03,24,02,58,48.521,110
+7.49900000E+00,2000,03,24,03,58,46.925,101
+7.68700000E+00,2000,03,24,03,58,47.089,102
+7.90300000E+00,2000,03,24,03,58,47.252,103
+9.75900000E+00,2000,03,24,03,58,47.416,104
+1.04460000E+01,2000,03,24,03,58,47.580,105
+9.14300000E+00,2000,03,24,03,58,47.744,106
+1.32780000E+01,2000,03,24,03,58,47.908,107
+1.43940000E+01,2000,03,24,03,58,48.072,108
+1.04850000E+01,2000,03,24,03,58,48.235,109
+1.76540000E+01,2000,03,24,03,58,48.407,110
+7.25600000E+00,2000,03,24,04,58,46.988,101
+7.58200000E+00,2000,03,24,04,58,47.152,102
+7.74200000E+00,2000,03,24,04,58,47.316,103
+9.62100000E+00,2000,03,24,04,58,47.480,104
+1.02580000E+01,2000,03,24,04,58,47.644,105
+9.11500000E+00,2000,03,24,04,58,47.808,106
+1.32240000E+01,2000,03,24,04,58,47.972,107
+1.43630000E+01,2000,03,24,04,58,48.136,108
+1.06290000E+01,2000,03,24,04,58,48.300,109
+1.80330000E+01,2000,03,24,04,58,48.472,110
+7.95300000E+00,2000,03,24,05,58,46.656,101
+8.07800000E+00,2000,03,24,05,58,46.820,102
+8.25800000E+00,2000,03,24,05,58,46.984,103
+9.63300000E+00,2000,03,24,05,58,47.148,104
+1.00420000E+01,2000,03,24,05,58,47.312,105
+9.26700000E+00,2000,03,24,05,58,47.476,106
+1.31940000E+01,2000,03,24,05,58,47.640,107
+1.41870000E+01,2000,03,24,05,58,47.804,108
+9.18000000E+00,2000,03,24,05,58,47.967,109
+1.84650000E+01,2000,03,24,05,58,48.139,110
+8.25500000E+00,2000,03,24,06,58,46.563,101
+8.39200000E+00,2000,03,24,06,58,46.727,102
+8.41900000E+00,2000,03,24,06,58,46.890,103
+9.60800000E+00,2000,03,24,06,58,47.054,104
+9.90300000E+00,2000,03,24,06,58,47.216,105
+9.45800000E+00,2000,03,24,06,58,47.380,106
+1.31430000E+01,2000,03,24,06,58,47.544,107
+1.41660000E+01,2000,03,24,06,58,47.707,108
+9.39200000E+00,2000,03,24,06,58,47.871,109
+1.88710000E+01,2000,03,24,06,58,48.042,110
+8.61200000E+00,2000,03,24,07,58,45.751,101
+8.69100000E+00,2000,03,24,07,58,45.915,102
+8.68200000E+00,2000,03,24,07,58,46.079,103
+9.57700000E+00,2000,03,24,07,58,46.242,104
+9.79400000E+00,2000,03,24,07,58,46.406,105
+9.71900000E+00,2000,03,24,07,58,46.570,106
+1.31050000E+01,2000,03,24,07,58,46.734,107
+1.41250000E+01,2000,03,24,07,58,46.898,108
+9.68900000E+00,2000,03,24,07,58,47.062,109
+1.88660000E+01,2000,03,24,07,58,47.234,110
+8.88800000E+00,2000,03,24,08,58,45.805,101
+9.02900000E+00,2000,03,24,08,58,45.969,102
+8.97900000E+00,2000,03,24,08,58,46.134,103
+9.56100000E+00,2000,03,24,08,58,46.297,104
+9.71500000E+00,2000,03,24,08,58,46.462,105
+1.00380000E+01,2000,03,24,08,58,46.626,106
+1.31170000E+01,2000,03,24,08,58,46.790,107
+1.43840000E+01,2000,03,24,08,58,46.954,108
+9.84500000E+00,2000,03,24,08,58,47.118,109
+1.88660000E+01,2000,03,24,08,58,47.290,110
+9.34500000E+00,2000,03,24,09,58,45.858,101
+9.41800000E+00,2000,03,24,09,58,46.022,102
+9.21300000E+00,2000,03,24,09,58,46.185,103
+9.57700000E+00,2000,03,24,09,58,46.349,104
+9.66500000E+00,2000,03,24,09,58,46.513,105
+1.03030000E+01,2000,03,24,09,58,46.677,106
+1.31100000E+01,2000,03,24,09,58,46.841,107
+1.44230000E+01,2000,03,24,09,58,47.005,108
+1.00140000E+01,2000,03,24,09,58,47.168,109
+1.88710000E+01,2000,03,24,09,58,47.339,110
+9.85900000E+00,2000,03,24,10,58,45.789,101
+9.70700000E+00,2000,03,24,10,58,45.954,102
+9.49200000E+00,2000,03,24,10,58,46.119,103
+9.59100000E+00,2000,03,24,10,58,46.284,104
+9.62800000E+00,2000,03,24,10,58,46.449,105
+1.04570000E+01,2000,03,24,10,58,46.614,106
+1.31100000E+01,2000,03,24,10,58,46.779,107
+1.45710000E+01,2000,03,24,10,58,46.944,108
+1.01580000E+01,2000,03,24,10,58,47.109,109
+1.88660000E+01,2000,03,24,10,58,47.280,110
+1.04670000E+01,2000,03,24,11,58,46.018,101
+1.00800000E+01,2000,03,24,11,58,46.182,102
+9.77100000E+00,2000,03,24,11,58,46.347,103
+9.62800000E+00,2000,03,24,11,58,46.511,104
+9.62500000E+00,2000,03,24,11,58,46.676,105
+1.07940000E+01,2000,03,24,11,58,46.841,106
+1.31140000E+01,2000,03,24,11,58,47.006,107
+1.45450000E+01,2000,03,24,11,58,47.168,108
+1.06270000E+01,2000,03,24,11,58,47.334,109
+1.88660000E+01,2000,03,24,11,58,47.505,110
+1.04480000E+01,2000,03,24,12,58,46.064,101
+1.03620000E+01,2000,03,24,12,58,46.228,102
+1.00370000E+01,2000,03,24,12,58,46.393,103
+9.68100000E+00,2000,03,24,12,58,46.558,104
+9.62800000E+00,2000,03,24,12,58,46.723,105
+1.10010000E+01,2000,03,24,12,58,46.887,106
+1.31180000E+01,2000,03,24,12,58,47.052,107
+1.45630000E+01,2000,03,24,12,58,47.216,108
+1.13210000E+01,2000,03,24,12,58,47.381,109
+1.88610000E+01,2000,03,24,12,58,47.553,110
+1.07050000E+01,2000,03,24,13,58,46.112,101
+1.06160000E+01,2000,03,24,13,58,46.277,102
+1.02240000E+01,2000,03,24,13,58,46.442,103
+9.74100000E+00,2000,03,24,13,58,46.607,104
+9.65600000E+00,2000,03,24,13,58,46.772,105
+1.11900000E+01,2000,03,24,13,58,46.936,106
+1.31250000E+01,2000,03,24,13,58,47.101,107
+1.45630000E+01,2000,03,24,13,58,47.265,108
+1.17500000E+01,2000,03,24,13,58,47.430,109
+1.88770000E+01,2000,03,24,13,58,47.602,110
+1.08020000E+01,2000,03,24,14,58,46.170,101
+1.08340000E+01,2000,03,24,14,58,46.335,102
+1.04620000E+01,2000,03,24,14,58,46.500,103
+9.80700000E+00,2000,03,24,14,58,46.665,104
+9.70200000E+00,2000,03,24,14,58,46.830,105
+1.13860000E+01,2000,03,24,14,58,46.995,106
+1.31440000E+01,2000,03,24,14,58,47.160,107
+1.45460000E+01,2000,03,24,14,58,47.325,108
+1.18660000E+01,2000,03,24,14,58,47.489,109
+1.88710000E+01,2000,03,24,14,58,47.661,110
+1.09850000E+01,2000,03,24,15,58,46.230,101
+1.10510000E+01,2000,03,24,15,58,46.396,102
+1.05820000E+01,2000,03,24,15,58,46.561,103
+9.86900000E+00,2000,03,24,15,58,46.726,104
+9.75600000E+00,2000,03,24,15,58,46.891,105
+1.15760000E+01,2000,03,24,15,58,47.057,106
+1.31740000E+01,2000,03,24,15,58,47.220,107
+1.46470000E+01,2000,03,24,15,58,47.386,108
+1.16280000E+01,2000,03,24,15,58,47.550,109
+1.88710000E+01,2000,03,24,15,58,47.722,110
+1.10100000E+01,2000,03,24,16,58,45.298,101
+1.11300000E+01,2000,03,24,16,58,45.463,102
+1.07340000E+01,2000,03,24,16,58,45.628,103
+9.93500000E+00,2000,03,24,16,58,45.793,104
+9.81600000E+00,2000,03,24,16,58,45.957,105
+1.16520000E+01,2000,03,24,16,58,46.122,106
+1.32040000E+01,2000,03,24,16,58,46.286,107
+1.46390000E+01,2000,03,24,16,58,46.451,108
+1.17440000E+01,2000,03,24,16,58,46.616,109
+1.88710000E+01,2000,03,24,16,58,46.788,110
+9.68300000E+00,2000,03,24,17,58,45.746,101
+9.75600000E+00,2000,03,24,17,58,45.912,102
+9.67900000E+00,2000,03,24,17,58,46.077,103
+9.91100000E+00,2000,03,24,17,58,46.241,104
+9.84100000E+00,2000,03,24,17,58,46.405,105
+1.09030000E+01,2000,03,24,17,58,46.570,106
+1.32240000E+01,2000,03,24,17,58,46.735,107
+1.46300000E+01,2000,03,24,17,58,46.900,108
+1.12910000E+01,2000,03,24,17,58,47.065,109
+1.88710000E+01,2000,03,24,17,58,47.236,110
+8.79700000E+00,2000,03,24,18,58,46.124,101
+8.90100000E+00,2000,03,24,18,58,46.289,102
+9.05000000E+00,2000,03,24,18,58,46.454,103
+9.72100000E+00,2000,03,24,18,58,46.619,104
+9.78900000E+00,2000,03,24,18,58,46.783,105
+1.03840000E+01,2000,03,24,18,58,46.948,106
+1.30340000E+01,2000,03,24,18,58,47.113,107
+1.37250000E+01,2000,03,24,18,58,47.278,108
+9.71500000E+00,2000,03,24,18,58,47.442,109
+1.40480000E+01,2000,03,24,18,58,47.614,110
+8.76900000E+00,2000,03,24,19,58,46.007,101
+8.98600000E+00,2000,03,24,19,58,46.170,102
+9.08000000E+00,2000,03,24,19,58,46.335,103
+9.64000000E+00,2000,03,24,19,58,46.500,104
+9.81900000E+00,2000,03,24,19,58,46.665,105
+1.01080000E+01,2000,03,24,19,58,46.830,106
+1.29260000E+01,2000,03,24,19,58,46.995,107
+1.35760000E+01,2000,03,24,19,58,47.159,108
+9.53900000E+00,2000,03,24,19,58,47.324,109
+1.44280000E+01,2000,03,24,19,58,47.495,110
+8.43800000E+00,2000,03,24,20,58,45.880,101
+8.68600000E+00,2000,03,24,20,58,46.045,102
+8.49900000E+00,2000,03,24,20,58,46.208,103
+9.57500000E+00,2000,03,24,20,58,46.373,104
+9.87400000E+00,2000,03,24,20,58,46.537,105
+9.88200000E+00,2000,03,24,20,58,46.702,106
+1.29240000E+01,2000,03,24,20,58,46.867,107
+1.34800000E+01,2000,03,24,20,58,47.031,108
+9.13100000E+00,2000,03,24,20,58,47.195,109
+1.48650000E+01,2000,03,24,20,58,47.367,110
+7.56600000E+00,2000,03,24,21,58,45.685,101
+7.67400000E+00,2000,03,24,21,58,45.851,102
+7.64700000E+00,2000,03,24,21,58,46.015,103
+9.41100000E+00,2000,03,24,21,58,46.179,104
+9.83500000E+00,2000,03,24,21,58,46.344,105
+9.13900000E+00,2000,03,24,21,58,46.509,106
+1.28410000E+01,2000,03,24,21,58,46.673,107
+1.32880000E+01,2000,03,24,21,58,46.838,108
+9.49000000E+00,2000,03,24,21,58,47.003,109
+1.52600000E+01,2000,03,24,21,58,47.175,110
+7.19100000E+00,2000,03,24,22,58,45.511,101
+7.49200000E+00,2000,03,24,22,58,45.676,102
+7.93300000E+00,2000,03,24,22,58,45.841,103
+9.19600000E+00,2000,03,24,22,58,46.006,104
+9.71500000E+00,2000,03,24,22,58,46.169,105
+8.99600000E+00,2000,03,24,22,58,46.334,106
+1.27960000E+01,2000,03,24,22,58,46.499,107
+1.32450000E+01,2000,03,24,22,58,46.664,108
+8.74700000E+00,2000,03,24,22,58,46.828,109
+1.56500000E+01,2000,03,24,22,58,47.000,110
+7.47300000E+00,2000,03,24,23,58,45.497,101
+7.64300000E+00,2000,03,24,23,58,45.663,102
+7.76600000E+00,2000,03,24,23,58,45.828,103
+9.16700000E+00,2000,03,24,23,58,45.993,104
+9.60400000E+00,2000,03,24,23,58,46.158,105
+9.11300000E+00,2000,03,24,23,58,46.322,106
+1.27020000E+01,2000,03,24,23,58,46.487,107
+1.32230000E+01,2000,03,24,23,58,46.652,108
+1.05540000E+01,2000,03,24,23,58,46.817,109
+1.60410000E+01,2000,03,24,23,58,46.989,110
+7.52800000E+00,2000,03,25,00,58,46.094,101
+7.51300000E+00,2000,03,25,00,58,46.257,102
+7.73200000E+00,2000,03,25,00,58,46.422,103
+9.00000000E+00,2000,03,25,00,58,46.586,104
+9.51700000E+00,2000,03,25,00,58,46.750,105
+8.77000000E+00,2000,03,25,00,58,46.914,106
+1.25690000E+01,2000,03,25,00,58,47.078,107
+1.31030000E+01,2000,03,25,00,58,47.241,108
+8.74300000E+00,2000,03,25,00,58,47.405,109
+1.64620000E+01,2000,03,25,00,58,47.576,110
+6.40600000E+00,2000,03,25,01,58,46.018,101
+6.58900000E+00,2000,03,25,01,58,46.181,102
+7.23900000E+00,2000,03,25,01,58,46.345,103
+8.77500000E+00,2000,03,25,01,58,46.508,104
+9.41400000E+00,2000,03,25,01,58,46.672,105
+8.37300000E+00,2000,03,25,01,58,46.836,106
+1.24920000E+01,2000,03,25,01,58,47.000,107
+1.28800000E+01,2000,03,25,01,58,47.162,108
+7.61000000E+00,2000,03,25,01,58,47.325,109
+1.68520000E+01,2000,03,25,01,58,47.497,110
+6.40800000E+00,2000,03,25,02,58,45.883,101
+6.56900000E+00,2000,03,25,02,58,46.047,102
+6.52000000E+00,2000,03,25,02,58,46.209,103
+8.65600000E+00,2000,03,25,02,58,46.373,104
+9.25900000E+00,2000,03,25,02,58,46.537,105
+7.92400000E+00,2000,03,25,02,58,46.700,106
+1.23760000E+01,2000,03,25,02,58,46.864,107
+1.28000000E+01,2000,03,25,02,58,47.027,108
+8.68900000E+00,2000,03,25,02,58,47.190,109
+1.72580000E+01,2000,03,25,02,58,47.362,110
+5.69400000E+00,2000,03,25,03,58,45.763,101
+5.96000000E+00,2000,03,25,03,58,45.927,102
+6.27400000E+00,2000,03,25,03,58,46.090,103
+8.36200000E+00,2000,03,25,03,58,46.253,104
+8.98700000E+00,2000,03,25,03,58,46.417,105
+7.65700000E+00,2000,03,25,03,58,46.580,106
+1.22390000E+01,2000,03,25,03,58,46.744,107
+1.26500000E+01,2000,03,25,03,58,46.907,108
+9.32500000E+00,2000,03,25,03,58,47.071,109
+1.76430000E+01,2000,03,25,03,58,47.243,110
+4.55500000E+00,2000,03,25,04,58,45.735,101
+4.84400000E+00,2000,03,25,04,58,45.900,102
+4.86200000E+00,2000,03,25,04,58,46.063,103
+8.22800000E+00,2000,03,25,04,58,46.226,104
+8.93100000E+00,2000,03,25,04,58,46.390,105
+6.13100000E+00,2000,03,25,04,58,46.554,106
+1.21210000E+01,2000,03,25,04,58,46.717,107
+1.22710000E+01,2000,03,25,04,58,46.881,108
+5.41200000E+00,2000,03,25,04,58,47.045,109
+1.80590000E+01,2000,03,25,04,58,47.217,110
+5.49900000E+00,2000,03,25,05,58,45.571,101
+5.73700000E+00,2000,03,25,05,58,45.735,102
+5.94000000E+00,2000,03,25,05,58,45.899,103
+8.20900000E+00,2000,03,25,05,58,46.063,104
+8.64700000E+00,2000,03,25,05,58,46.226,105
+7.02500000E+00,2000,03,25,05,58,46.390,106
+1.20680000E+01,2000,03,25,05,58,46.553,107
+1.25910000E+01,2000,03,25,05,58,46.717,108
+7.81500000E+00,2000,03,25,05,58,46.881,109
+1.84760000E+01,2000,03,25,05,58,47.053,110
+5.97900000E+00,2000,03,25,06,58,45.453,101
+6.15900000E+00,2000,03,25,06,58,45.617,102
+6.38100000E+00,2000,03,25,06,58,45.781,103
+8.17900000E+00,2000,03,25,06,58,45.945,104
+8.38800000E+00,2000,03,25,06,58,46.109,105
+7.49900000E+00,2000,03,25,06,58,46.273,106
+1.20070000E+01,2000,03,25,06,58,46.437,107
+1.29900000E+01,2000,03,25,06,58,46.601,108
+7.99700000E+00,2000,03,25,06,58,46.765,109
+1.88400000E+01,2000,03,25,06,58,46.937,110
+6.41400000E+00,2000,03,25,07,58,45.524,101
+6.57500000E+00,2000,03,25,07,58,45.688,102
+6.76500000E+00,2000,03,25,07,58,45.852,103
+8.09200000E+00,2000,03,25,07,58,46.016,104
+8.23600000E+00,2000,03,25,07,58,46.179,105
+7.89800000E+00,2000,03,25,07,58,46.343,106
+1.19730000E+01,2000,03,25,07,58,46.507,107
+1.29900000E+01,2000,03,25,07,58,46.671,108
+8.13000000E+00,2000,03,25,07,58,46.835,109
+1.88400000E+01,2000,03,25,07,58,47.007,110
+6.97700000E+00,2000,03,25,08,58,45.583,101
+7.04800000E+00,2000,03,25,08,58,45.747,102
+7.19200000E+00,2000,03,25,08,58,45.911,103
+8.04200000E+00,2000,03,25,08,58,46.075,104
+8.13300000E+00,2000,03,25,08,58,46.238,105
+8.28700000E+00,2000,03,25,08,58,46.402,106
+1.19910000E+01,2000,03,25,08,58,46.565,107
+1.32580000E+01,2000,03,25,08,58,46.729,108
+9.17200000E+00,2000,03,25,08,58,46.893,109
+1.88400000E+01,2000,03,25,08,58,47.065,110
+7.38300000E+00,2000,03,25,09,58,44.641,101
+7.61700000E+00,2000,03,25,09,58,44.805,102
+7.51500000E+00,2000,03,25,09,58,44.969,103
+8.02500000E+00,2000,03,25,09,58,45.133,104
+8.04900000E+00,2000,03,25,09,58,45.297,105
+8.63100000E+00,2000,03,25,09,58,45.461,106
+1.19570000E+01,2000,03,25,09,58,45.625,107
+1.32880000E+01,2000,03,25,09,58,45.789,108
+8.90900000E+00,2000,03,25,09,58,45.953,109
+1.88400000E+01,2000,03,25,09,58,46.124,110
+7.90600000E+00,2000,03,25,10,58,44.698,101
+8.01300000E+00,2000,03,25,10,58,44.863,102
+7.84100000E+00,2000,03,25,10,58,45.027,103
+8.03700000E+00,2000,03,25,10,58,45.191,104
+8.00900000E+00,2000,03,25,10,58,45.356,105
+8.95600000E+00,2000,03,25,10,58,45.521,106
+1.19600000E+01,2000,03,25,10,58,45.685,107
+1.34020000E+01,2000,03,25,10,58,45.850,108
+8.70400000E+00,2000,03,25,10,58,46.015,109
+1.88400000E+01,2000,03,25,10,58,46.186,110
