+3.03950000E+01,1999,08,20,15,56,42.646,108
+2.72400000E+01,1999,08,20,15,56,42.811,109
+2.73310000E+01,1999,08,20,15,56,42.976,110
+2.75320000E+01,1999,08,20,16,56,41.479,101
+2.80490000E+01,1999,08,20,16,56,41.644,102
+2.50220000E+01,1999,08,20,16,56,41.809,103
+2.56900000E+01,1999,08,20,16,56,41.973,104
+2.21460000E+01,1999,08,20,16,56,42.138,105
+2.31810000E+01,1999,08,20,16,56,42.302,106
+2.16690000E+01,1999,08,20,16,56,42.467,107
+2.80310000E+01,1999,08,20,16,56,42.632,108
+2.50340000E+01,1999,08,20,16,56,42.796,109
+2.62450000E+01,1999,08,20,16,56,42.961,110
+2.35190000E+01,1999,08,20,17,56,42.457,101
+2.64760000E+01,1999,08,20,17,56,42.622,102
+2.41780000E+01,1999,08,20,17,56,42.787,103
+2.49830000E+01,1999,08,20,17,56,42.952,104
+2.15290000E+01,1999,08,20,17,56,43.117,105
+2.27530000E+01,1999,08,20,17,56,43.282,106
+2.16080000E+01,1999,08,20,17,56,43.446,107
+2.45840000E+01,1999,08,20,17,56,43.612,108
+2.31330000E+01,1999,08,20,17,56,43.776,109
+2.46740000E+01,1999,08,20,17,56,43.942,110
+1.78950000E+01,1999,08,20,18,56,42.441,101
+2.41250000E+01,1999,08,20,18,56,42.607,102
+2.12360000E+01,1999,08,20,18,56,42.772,103
+2.36940000E+01,1999,08,20,18,56,42.937,104
+2.02510000E+01,1999,08,20,18,56,43.102,105
+2.11740000E+01,1999,08,20,18,56,43.267,106
+2.01990000E+01,1999,08,20,18,56,43.432,107
+2.07630000E+01,1999,08,20,18,56,43.597,108
+1.90030000E+01,1999,08,20,18,56,43.762,109
+2.17670000E+01,1999,08,20,18,56,43.927,110
+1.44960000E+01,1999,08,20,19,56,42.419,101
+2.07490000E+01,1999,08,20,19,56,42.584,102
+1.94160000E+01,1999,08,20,19,56,42.749,103
+2.08500000E+01,1999,08,20,19,56,42.914,104
+1.92360000E+01,1999,08,20,19,56,43.079,105
+1.92730000E+01,1999,08,20,19,56,43.243,106
+1.91800000E+01,1999,08,20,19,56,43.407,107
+1.75920000E+01,1999,08,20,19,56,43.572,108
+1.86140000E+01,1999,08,20,19,56,43.737,109
+1.94770000E+01,1999,08,20,19,56,43.902,110
+1.36310000E+01,1999,08,20,20,56,43.404,101
+1.85230000E+01,1999,08,20,20,56,43.570,102
+1.81670000E+01,1999,08,20,20,56,43.735,103
+1.87160000E+01,1999,08,20,20,56,43.900,104
+1.83190000E+01,1999,08,20,20,56,44.065,105
+1.80520000E+01,1999,08,20,20,56,44.229,106
+1.83500000E+01,1999,08,20,20,56,44.394,107
+1.57880000E+01,1999,08,20,20,56,44.559,108
+1.68480000E+01,1999,08,20,20,56,44.724,109
+1.76810000E+01,1999,08,20,20,56,44.889,110
+1.27980000E+01,1999,08,20,21,56,43.388,101
+1.69310000E+01,1999,08,20,21,56,43.553,102
+1.79700000E+01,1999,08,20,21,56,43.718,103
+1.79310000E+01,1999,08,20,21,56,43.884,104
+1.78510000E+01,1999,08,20,21,56,44.048,105
+1.72850000E+01,1999,08,20,21,56,44.212,106
+1.75210000E+01,1999,08,20,21,56,44.377,107
+1.50650000E+01,1999,08,20,21,56,44.543,108
+1.72650000E+01,1999,08,20,21,56,44.708,109
+1.63610000E+01,1999,08,20,21,56,44.873,110
+1.27980000E+01,1999,08,20,22,56,44.375,101
+1.63550000E+01,1999,08,20,22,56,44.540,102
+1.79700000E+01,1999,08,20,22,56,44.705,103
+1.75910000E+01,1999,08,20,22,56,44.870,104
+1.78340000E+01,1999,08,20,22,56,45.036,105
+1.70000000E+01,1999,08,20,22,56,45.200,106
+1.69920000E+01,1999,08,20,22,56,45.365,107
+1.51160000E+01,1999,08,20,22,56,45.530,108
+1.79440000E+01,1999,08,20,22,56,45.695,109
+1.65300000E+01,1999,08,20,22,56,45.860,110
+1.44580000E+01,1999,08,20,23,56,44.358,101
+1.70040000E+01,1999,08,20,23,56,44.523,102
+1.85730000E+01,1999,08,20,23,56,44.687,103
+1.83720000E+01,1999,08,20,23,56,44.852,104
+1.84980000E+01,1999,08,20,23,56,45.016,105
+1.79960000E+01,1999,08,20,23,56,45.180,106
+1.84550000E+01,1999,08,20,23,56,45.345,107
+1.66080000E+01,1999,08,20,23,56,45.510,108
+1.87020000E+01,1999,08,20,23,56,45.674,109
+1.76480000E+01,1999,08,20,23,56,45.839,110
+1.54890000E+01,1999,08,21,00,56,44.337,101
+1.70460000E+01,1999,08,21,00,56,44.501,102
+1.86670000E+01,1999,08,21,00,56,44.666,103
+1.82760000E+01,1999,08,21,00,56,44.829,104
+1.87890000E+01,1999,08,21,00,56,44.993,105
+1.85660000E+01,1999,08,21,00,56,45.157,106
+1.87160000E+01,1999,08,21,00,56,45.321,107
+1.65700000E+01,1999,08,21,00,56,45.485,108
+1.89370000E+01,1999,08,21,00,56,45.649,109
+1.85080000E+01,1999,08,21,00,56,45.813,110
+1.54170000E+01,1999,08,21,01,56,45.313,101
+1.71850000E+01,1999,08,21,01,56,45.477,102
+1.88940000E+01,1999,08,21,01,56,45.640,103
+1.83830000E+01,1999,08,21,01,56,45.804,104
+1.90130000E+01,1999,08,21,01,56,45.968,105
+1.87310000E+01,1999,08,21,01,56,46.133,106
+1.89130000E+01,1999,08,21,01,56,46.297,107
+1.67370000E+01,1999,08,21,01,56,46.461,108
+1.91070000E+01,1999,08,21,01,56,46.625,109
+1.86750000E+01,1999,08,21,01,56,46.789,110
+1.57470000E+01,1999,08,21,02,56,45.290,101
+1.74550000E+01,1999,08,21,02,56,45.454,102
+1.90660000E+01,1999,08,21,02,56,45.619,103
+1.85800000E+01,1999,08,21,02,56,45.782,104
+1.91940000E+01,1999,08,21,02,56,45.946,105
+1.88850000E+01,1999,08,21,02,56,46.110,106
+1.90950000E+01,1999,08,21,02,56,46.274,107
+1.67330000E+01,1999,08,21,02,56,46.438,108
+1.92280000E+01,1999,08,21,02,56,46.602,109
+1.87840000E+01,1999,08,21,02,56,46.766,110
+1.62160000E+01,1999,08,21,03,56,46.268,101
+1.77930000E+01,1999,08,21,03,56,46.432,102
+1.97540000E+01,1999,08,21,03,56,46.596,103
+1.90520000E+01,1999,08,21,03,56,46.760,104
+1.99010000E+01,1999,08,21,03,56,46.924,105
+1.94510000E+01,1999,08,21,03,56,47.088,106
+1.96970000E+01,1999,08,21,03,56,47.251,107
+1.72330000E+01,1999,08,21,03,56,47.415,108
+2.02450000E+01,1999,08,21,03,56,47.579,109
+1.95250000E+01,1999,08,21,03,56,47.743,110
+1.64360000E+01,1999,08,21,04,56,45.971,101
+1.80930000E+01,1999,08,21,04,56,46.135,102
+1.96120000E+01,1999,08,21,04,56,46.300,103
+1.90090000E+01,1999,08,21,04,56,46.464,104
+1.97340000E+01,1999,08,21,04,56,46.627,105
+1.94950000E+01,1999,08,21,04,56,46.791,106
+1.95740000E+01,1999,08,21,04,56,46.955,107
+1.75750000E+01,1999,08,21,04,56,47.119,108
+2.01460000E+01,1999,08,21,04,56,47.283,109
+1.96210000E+01,1999,08,21,04,56,47.447,110
+1.51530000E+01,1999,08,21,05,56,47.030,101
+1.77590000E+01,1999,08,21,05,56,47.193,102
+1.93340000E+01,1999,08,21,05,56,47.357,103
+1.88110000E+01,1999,08,21,05,56,47.521,104
+1.94030000E+01,1999,08,21,05,56,47.685,105
+1.89230000E+01,1999,08,21,05,56,47.849,106
+1.92380000E+01,1999,08,21,05,56,48.013,107
+1.76850000E+01,1999,08,21,05,56,48.176,108
+2.01750000E+01,1999,08,21,05,56,48.340,109
+1.84280000E+01,1999,08,21,05,56,48.504,110
+1.62740000E+01,1999,08,21,06,56,46.998,101
+1.79400000E+01,1999,08,21,06,56,47.162,102
+1.92330000E+01,1999,08,21,06,56,47.326,103
+1.89420000E+01,1999,08,21,06,56,47.490,104
+1.91860000E+01,1999,08,21,06,56,47.654,105
+1.89800000E+01,1999,08,21,06,56,47.818,106
+1.90980000E+01,1999,08,21,06,56,47.982,107
+1.93940000E+01,1999,08,21,06,56,48.146,108
+2.19530000E+01,1999,08,21,06,56,48.310,109
+1.82010000E+01,1999,08,21,06,56,48.474,110
+1.91300000E+01,1999,08,21,07,56,47.974,101
+1.91860000E+01,1999,08,21,07,56,48.138,102
+1.94420000E+01,1999,08,21,07,56,48.302,103
+1.91720000E+01,1999,08,21,07,56,48.466,104
+1.93930000E+01,1999,08,21,07,56,48.630,105
+1.95220000E+01,1999,08,21,07,56,48.793,106
+1.93820000E+01,1999,08,21,07,56,48.957,107
+2.27980000E+01,1999,08,21,07,56,49.121,108
+2.40060000E+01,1999,08,21,07,56,49.285,109
+1.94430000E+01,1999,08,21,07,56,49.449,110
+2.21490000E+01,1999,08,21,08,56,47.950,101
+2.05790000E+01,1999,08,21,08,56,48.114,102
+1.97230000E+01,1999,08,21,08,56,48.278,103
+1.94940000E+01,1999,08,21,08,56,48.442,104
+1.97250000E+01,1999,08,21,08,56,48.606,105
+2.01470000E+01,1999,08,21,08,56,48.771,106
+1.96760000E+01,1999,08,21,08,56,48.935,107
+2.43680000E+01,1999,08,21,08,56,49.099,108
+2.48840000E+01,1999,08,21,08,56,49.262,109
+2.09400000E+01,1999,08,21,08,56,49.426,110
+2.62640000E+01,1999,08,21,09,56,47.927,101
+2.31170000E+01,1999,08,21,09,56,48.093,102
+2.09410000E+01,1999,08,21,09,56,48.256,103
+2.05040000E+01,1999,08,21,09,56,48.419,104
+1.99390000E+01,1999,08,21,09,56,48.583,105
+2.07490000E+01,1999,08,21,09,56,48.747,106
+1.99510000E+01,1999,08,21,09,56,48.911,107
+2.72670000E+01,1999,08,21,09,56,49.075,108
+2.75380000E+01,1999,08,21,09,56,49.238,109
+2.29860000E+01,1999,08,21,09,56,49.401,110
+3.09680000E+01,1999,08,21,10,56,48.903,101
+2.62950000E+01,1999,08,21,10,56,49.069,102
+2.30630000E+01,1999,08,21,10,56,49.233,103
+2.26010000E+01,1999,08,21,10,56,49.398,104
+2.03510000E+01,1999,08,21,10,56,49.563,105
+2.17820000E+01,1999,08,21,10,56,49.728,106
+2.02490000E+01,1999,08,21,10,56,49.893,107
+3.01820000E+01,1999,08,21,10,56,50.059,108
+2.83550000E+01,1999,08,21,10,56,50.223,109
+2.59500000E+01,1999,08,21,10,56,50.388,110
+3.39440000E+01,1999,08,21,11,56,48.889,101
+2.87320000E+01,1999,08,21,11,56,49.055,102
+2.48030000E+01,1999,08,21,11,56,49.219,103
+2.44920000E+01,1999,08,21,11,56,49.384,104
+2.14190000E+01,1999,08,21,11,56,49.549,105
+2.24920000E+01,1999,08,21,11,56,49.714,106
+2.06550000E+01,1999,08,21,11,56,49.879,107
+3.03410000E+01,1999,08,21,11,56,50.044,108
+2.79900000E+01,1999,08,21,11,56,50.208,109
+2.63110000E+01,1999,08,21,11,56,50.373,110
+3.54010000E+01,1999,08,21,12,56,49.866,101
+3.05970000E+01,1999,08,21,12,56,50.031,102
+2.62840000E+01,1999,08,21,12,56,50.196,103
+2.61280000E+01,1999,08,21,12,56,50.361,104
+2.25340000E+01,1999,08,21,12,56,50.526,105
+2.27610000E+01,1999,08,21,12,56,50.691,106
+2.11140000E+01,1999,08,21,12,56,50.856,107
+2.94450000E+01,1999,08,21,12,56,51.021,108
+2.85700000E+01,1999,08,21,12,56,51.185,109
+2.64030000E+01,1999,08,21,12,56,51.350,110
+3.53330000E+01,1999,08,21,13,56,49.851,101
+3.16830000E+01,1999,08,21,13,56,50.016,102
+2.71770000E+01,1999,08,21,13,56,50.180,103
+2.72600000E+01,1999,08,21,13,56,50.345,104
+2.33070000E+01,1999,08,21,13,56,50.510,105
+2.29400000E+01,1999,08,21,13,56,50.675,106
+2.16970000E+01,1999,08,21,13,56,50.840,107
+2.68360000E+01,1999,08,21,13,56,51.005,108
+2.82030000E+01,1999,08,21,13,56,51.168,109
+2.54710000E+01,1999,08,21,13,56,51.333,110
+3.34480000E+01,1999,08,21,14,56,50.830,101
+3.16030000E+01,1999,08,21,14,56,50.995,102
+2.73560000E+01,1999,08,21,14,56,51.160,103
+2.76840000E+01,1999,08,21,14,56,51.325,104
+2.36270000E+01,1999,08,21,14,56,51.490,105
+2.30150000E+01,1999,08,21,14,56,51.655,106
+2.21060000E+01,1999,08,21,14,56,51.820,107
+2.45700000E+01,1999,08,21,14,56,51.985,108
+2.66170000E+01,1999,08,21,14,56,52.150,109
+2.45020000E+01,1999,08,21,14,56,52.316,110
+2.98920000E+01,1999,08,21,15,56,50.816,101
+3.03080000E+01,1999,08,21,15,56,50.981,102
+2.68500000E+01,1999,08,21,15,56,51.146,103
+2.74370000E+01,1999,08,21,15,56,51.312,104
+2.35940000E+01,1999,08,21,15,56,51.477,105
+2.29880000E+01,1999,08,21,15,56,51.642,106
+2.22870000E+01,1999,08,21,15,56,51.807,107
+2.34460000E+01,1999,08,21,15,56,51.972,108
+2.51320000E+01,1999,08,21,15,56,52.137,109
+2.38090000E+01,1999,08,21,15,56,52.302,110
+2.57010000E+01,1999,08,21,16,56,50.796,101
+2.86130000E+01,1999,08,21,16,56,50.961,102
+2.60010000E+01,1999,08,21,16,56,51.127,103
+2.67470000E+01,1999,08,21,16,56,51.292,104
+2.36390000E+01,1999,08,21,16,56,51.456,105
+2.30050000E+01,1999,08,21,16,56,51.622,106
+2.24990000E+01,1999,08,21,16,56,51.787,107
+2.28880000E+01,1999,08,21,16,56,51.952,108
+2.48020000E+01,1999,08,21,16,56,52.117,109
+2.34970000E+01,1999,08,21,16,56,52.282,110
+2.15070000E+01,1999,08,21,17,56,51.781,101
+2.68830000E+01,1999,08,21,17,56,51.947,102
+2.47450000E+01,1999,08,21,17,56,52.112,103
+2.56350000E+01,1999,08,21,17,56,52.277,104
+2.34150000E+01,1999,08,21,17,56,52.443,105
+2.29320000E+01,1999,08,21,17,56,52.608,106
+2.26420000E+01,1999,08,21,17,56,52.773,107
+2.19920000E+01,1999,08,21,17,56,52.938,108
+2.30420000E+01,1999,08,21,17,56,53.104,109
+2.29540000E+01,1999,08,21,17,56,53.269,110
+1.91230000E+01,1999,08,21,18,56,51.773,101
+2.41930000E+01,1999,08,21,18,56,51.938,102
+2.30910000E+01,1999,08,21,18,56,52.102,103
+2.41390000E+01,1999,08,21,18,56,52.267,104
+2.26370000E+01,1999,08,21,18,56,52.431,105
+2.22800000E+01,1999,08,21,18,56,52.596,106
+2.21950000E+01,1999,08,21,18,56,52.760,107
+2.10400000E+01,1999,08,21,18,56,52.925,108
+2.26040000E+01,1999,08,21,18,56,53.090,109
+2.23070000E+01,1999,08,21,18,56,53.254,110
+1.80370000E+01,1999,08,21,19,56,52.759,101
+2.22240000E+01,1999,08,21,19,56,52.924,102
+2.21030000E+01,1999,08,21,19,56,53.089,103
+2.25140000E+01,1999,08,21,19,56,53.252,104
+2.19520000E+01,1999,08,21,19,56,53.417,105
+2.16260000E+01,1999,08,21,19,56,53.582,106
+2.16050000E+01,1999,08,21,19,56,53.747,107
+2.04670000E+01,1999,08,21,19,56,53.911,108
+2.21680000E+01,1999,08,21,19,56,54.076,109
+2.16700000E+01,1999,08,21,19,56,54.240,110
+1.66280000E+01,1999,08,21,20,56,52.737,101
+2.10790000E+01,1999,08,21,20,56,52.902,102
+2.16210000E+01,1999,08,21,20,56,53.066,103
+2.15990000E+01,1999,08,21,20,56,53.230,104
+2.15730000E+01,1999,08,21,20,56,53.394,105
+2.10190000E+01,1999,08,21,20,56,53.559,106
+2.12040000E+01,1999,08,21,20,56,53.723,107
+1.96630000E+01,1999,08,21,20,56,53.888,108
+2.18880000E+01,1999,08,21,20,56,54.052,109
+2.10400000E+01,1999,08,21,20,56,54.216,110
+1.65970000E+01,1999,08,21,21,56,52.715,101
+2.05100000E+01,1999,08,21,21,56,52.880,102
+2.13310000E+01,1999,08,21,21,56,53.045,103
+2.11470000E+01,1999,08,21,21,56,53.208,104
+2.12010000E+01,1999,08,21,21,56,53.373,105
+2.07090000E+01,1999,08,21,21,56,53.537,106
+2.07560000E+01,1999,08,21,21,56,53.702,107
+1.95410000E+01,1999,08,21,21,56,53.866,108
+2.16730000E+01,1999,08,21,21,56,54.031,109
+2.04120000E+01,1999,08,21,21,56,54.194,110
+1.51350000E+01,1999,08,21,22,56,53.693,101
+1.95050000E+01,1999,08,21,22,56,53.858,102
+2.06510000E+01,1999,08,21,22,56,54.022,103
+2.04430000E+01,1999,08,21,22,56,54.186,104
+2.05750000E+01,1999,08,21,22,56,54.350,105
+1.97250000E+01,1999,08,21,22,56,54.514,106
+1.99650000E+01,1999,08,21,22,56,54.679,107
+1.84260000E+01,1999,08,21,22,56,54.843,108
+2.14610000E+01,1999,08,21,22,56,55.008,109
+1.95020000E+01,1999,08,21,22,56,55.170,110
+1.64260000E+01,1999,08,21,23,56,53.670,101
+1.93280000E+01,1999,08,21,23,56,53.835,102
+2.11750000E+01,1999,08,21,23,56,54.000,103
+2.08870000E+01,1999,08,21,23,56,54.162,104
+2.12920000E+01,1999,08,21,23,56,54.327,105
+2.07290000E+01,1999,08,21,23,56,54.492,106
+2.10970000E+01,1999,08,21,23,56,54.657,107
+1.90020000E+01,1999,08,21,23,56,54.821,108
+2.15200000E+01,1999,08,21,23,56,54.986,109
+2.06360000E+01,1999,08,21,23,56,55.150,110
+1.71260000E+01,1999,08,22,00,56,54.649,101
+1.93070000E+01,1999,08,22,00,56,54.813,102
+2.09230000E+01,1999,08,22,00,56,54.977,103
+2.04840000E+01,1999,08,22,00,56,55.141,104
+2.10040000E+01,1999,08,22,00,56,55.304,105
+2.07280000E+01,1999,08,22,00,56,55.468,106
+2.07520000E+01,1999,08,22,00,56,55.632,107
+1.85990000E+01,1999,08,22,00,56,55.796,108
+2.13470000E+01,1999,08,22,00,56,55.960,109
+2.07960000E+01,1999,08,22,00,56,56.125,110
+1.71920000E+01,1999,08,22,01,56,54.626,101
+1.94470000E+01,1999,08,22,01,56,54.791,102
+2.08100000E+01,1999,08,22,01,56,54.954,103
+2.03350000E+01,1999,08,22,01,56,55.118,104
+2.07050000E+01,1999,08,22,01,56,55.281,105
+2.05810000E+01,1999,08,22,01,56,55.445,106
+2.03740000E+01,1999,08,22,01,56,55.609,107
+1.88010000E+01,1999,08,22,01,56,55.772,108
+2.13490000E+01,1999,08,22,01,56,55.937,109
+2.08350000E+01,1999,08,22,01,56,56.100,110
+1.54610000E+01,1999,08,22,02,56,55.593,101
+1.90430000E+01,1999,08,22,02,56,55.757,102
+2.04360000E+01,1999,08,22,02,56,55.921,103
+2.00660000E+01,1999,08,22,02,56,56.085,104
+2.03470000E+01,1999,08,22,02,56,56.248,105
+1.97860000E+01,1999,08,22,02,56,56.412,106
+1.97990000E+01,1999,08,22,02,56,56.577,107
+1.83570000E+01,1999,08,22,02,56,56.741,108
+2.11260000E+01,1999,08,22,02,56,56.905,109
+1.94670000E+01,1999,08,22,02,56,57.069,110
+1.49630000E+01,1999,08,22,03,56,55.570,101
+1.83520000E+01,1999,08,22,03,56,55.734,102
+2.08380000E+01,1999,08,22,03,56,55.898,103
+2.01130000E+01,1999,08,22,03,56,56.062,104
+2.08130000E+01,1999,08,22,03,56,56.225,105
+1.98170000E+01,1999,08,22,03,56,56.388,106
+2.01970000E+01,1999,08,22,03,56,56.551,107
+1.73300000E+01,1999,08,22,03,56,56.715,108
+2.14090000E+01,1999,08,22,03,56,56.879,109
+1.99140000E+01,1999,08,22,03,56,57.042,110
+1.46440000E+01,1999,08,22,04,56,55.729,101
+1.86160000E+01,1999,08,22,04,56,55.893,102
+2.09810000E+01,1999,08,22,04,56,56.057,103
+2.02690000E+01,1999,08,22,04,56,56.220,104
+2.07660000E+01,1999,08,22,04,56,56.383,105
+1.90820000E+01,1999,08,22,04,56,56.547,106
+1.97870000E+01,1999,08,22,04,56,56.711,107
+1.70640000E+01,1999,08,22,04,56,56.875,108
+2.13090000E+01,1999,08,22,04,56,57.039,109
+1.75020000E+01,1999,08,22,04,56,57.202,110
+1.34880000E+01,1999,08,22,05,56,56.056,101
+1.83140000E+01,1999,08,22,05,56,56.219,102
+2.02170000E+01,1999,08,22,05,56,56.383,103
+1.99660000E+01,1999,08,22,05,56,56.546,104
+2.00310000E+01,1999,08,22,05,56,56.710,105
+1.85750000E+01,1999,08,22,05,56,56.873,106
+1.92600000E+01,1999,08,22,05,56,57.037,107
+1.62030000E+01,1999,08,22,05,56,57.200,108
+2.12750000E+01,1999,08,22,05,56,57.363,109
+1.66660000E+01,1999,08,22,05,56,57.527,110
+1.37040000E+01,1999,08,22,06,56,57.022,101
+1.78970000E+01,1999,08,22,06,56,57.186,102
+1.94920000E+01,1999,08,22,06,56,57.350,103
+1.92840000E+01,1999,08,22,06,56,57.513,104
+1.94700000E+01,1999,08,22,06,56,57.678,105
+1.83250000E+01,1999,08,22,06,56,57.842,106
+1.89880000E+01,1999,08,22,06,56,58.006,107
+1.71990000E+01,1999,08,22,06,56,58.168,108
+2.64840000E+01,1999,08,22,06,56,58.332,109
+1.65070000E+01,1999,08,22,06,56,58.496,110
+1.93160000E+01,1999,08,22,07,56,56.989,101
+1.99000000E+01,1999,08,22,07,56,57.153,102
+1.99670000E+01,1999,08,22,07,56,57.317,103
+1.96220000E+01,1999,08,22,07,56,57.481,104
+1.99460000E+01,1999,08,22,07,56,57.645,105
+2.12080000E+01,1999,08,22,07,56,57.809,106
+2.02350000E+01,1999,08,22,07,56,57.973,107
+2.44890000E+01,1999,08,22,07,56,58.137,108
+3.17090000E+01,1999,08,22,07,56,58.301,109
+2.32380000E+01,1999,08,22,07,56,58.465,110
+2.36940000E+01,1999,08,22,08,56,57.965,101
+2.33580000E+01,1999,08,22,08,56,58.130,102
+2.15540000E+01,1999,08,22,08,56,58.294,103
+2.25040000E+01,1999,08,22,08,56,58.457,104
+2.05800000E+01,1999,08,22,08,56,58.621,105
+2.21700000E+01,1999,08,22,08,56,58.785,106
+2.06010000E+01,1999,08,22,08,56,58.949,107
+2.97280000E+01,1999,08,22,08,56,59.113,108
+3.19640000E+01,1999,08,22,08,56,59.277,109
+2.53320000E+01,1999,08,22,08,56,59.441,110
+2.85810000E+01,1999,08,22,09,56,57.940,101
+2.72600000E+01,1999,08,22,09,56,58.104,102
+2.35890000E+01,1999,08,22,09,56,58.268,103
+2.49590000E+01,1999,08,22,09,56,58.432,104
+2.10820000E+01,1999,08,22,09,56,58.596,105
+2.23110000E+01,1999,08,22,09,56,58.760,106
+2.09800000E+01,1999,08,22,09,56,58.924,107
+3.21280000E+01,1999,08,22,09,56,59.088,108
+3.11260000E+01,1999,08,22,09,56,59.251,109
+2.53820000E+01,1999,08,22,09,56,59.415,110
+3.30050000E+01,1999,08,22,10,56,57.913,101
+3.03620000E+01,1999,08,22,10,56,58.078,102
+2.58360000E+01,1999,08,22,10,56,58.242,103
+2.69680000E+01,1999,08,22,10,56,58.407,104
+2.21170000E+01,1999,08,22,10,56,58.572,105
+2.31460000E+01,1999,08,22,10,56,58.736,106
+2.14540000E+01,1999,08,22,10,56,58.901,107
+3.32570000E+01,1999,08,22,10,56,59.066,108
+3.05700000E+01,1999,08,22,10,56,59.230,109
+2.79490000E+01,1999,08,22,10,56,59.395,110
+3.53230000E+01,1999,08,22,11,56,58.891,101
+3.31460000E+01,1999,08,22,11,56,59.056,102
+2.74290000E+01,1999,08,22,11,56,59.221,103
+2.90830000E+01,1999,08,22,11,56,59.386,104
+2.32650000E+01,1999,08,22,11,56,59.551,105
+2.35350000E+01,1999,08,22,11,56,59.716,106
+2.20800000E+01,1999,08,22,11,56,59.881,107
+3.22620000E+01,1999,08,22,11,57,00.046,108
+2.92800000E+01,1999,08,22,11,57,00.208,109
+2.70400000E+01,1999,08,22,11,57,00.372,110
+3.40290000E+01,1999,08,22,12,56,58.865,101
+3.37490000E+01,1999,08,22,12,56,59.029,102
+2.78760000E+01,1999,08,22,12,56,59.193,103
+3.00630000E+01,1999,08,22,12,56,59.358,104
+2.40040000E+01,1999,08,22,12,56,59.523,105
+2.37790000E+01,1999,08,22,12,56,59.687,106
+2.27350000E+01,1999,08,22,12,56,59.852,107
+2.93680000E+01,1999,08,22,12,57,00.016,108
+2.75130000E+01,1999,08,22,12,57,00.179,109
+2.57420000E+01,1999,08,22,12,57,00.343,110
+3.30020000E+01,1999,08,22,13,56,59.844,101
+3.37720000E+01,1999,08,22,13,57,00.008,102
+2.81640000E+01,1999,08,22,13,57,00.170,103
+3.05770000E+01,1999,08,22,13,57,00.333,104
+2.45540000E+01,1999,08,22,13,57,00.497,105
+2.40180000E+01,1999,08,22,13,57,00.660,106
+2.32980000E+01,1999,08,22,13,57,00.824,107
+2.65360000E+01,1999,08,22,13,57,00.988,108
+2.77180000E+01,1999,08,22,13,57,01.152,109
+2.51990000E+01,1999,08,22,13,57,01.315,110
+3.24090000E+01,1999,08,22,14,56,59.811,101
+3.39230000E+01,1999,08,22,14,56,59.976,102
+2.83360000E+01,1999,08,22,14,57,00.141,103
+3.10470000E+01,1999,08,22,14,57,00.305,104
+2.51610000E+01,1999,08,22,14,57,00.469,105
+2.43050000E+01,1999,08,22,14,57,00.633,106
+2.37640000E+01,1999,08,22,14,57,00.797,107
+2.57860000E+01,1999,08,22,14,57,00.961,108
